spt_id,mjd,ts,ra,dec,95_flux,95_flux_err,150_flux,150_flux_err,220_flux,220_flux_err,spectral_index_95_150,spectral_index_95_150_err,spectral_index_150_220,spectral_index_150_220_err,dr3_source_id,p-value,source_ra,source_dec,phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,parallax,parallax_err,binary,2rxs_id,2rxs_ref,2rxs_flux
SPT-SV J011339.9-593934,58576.02,614.7262647965957,18.416602534870623,-59.65957296657854,100.6951599511615,7.054930753159452,150.47950520151264,7.401044804387768,126.25370402710476,25.47865439860682,0.8795222159646787,0.1874118996301675,-0.4583212565401758,0.5423402040445807,4909009394396454144,0.0055474999999608,18.4188709706,-59.65974582279999,12.941366195678713,14.593928337097168,11.703971862792969,23.3360407282,0.0207792911678552,True,,,
SPT-SV J023830.2-642734,58576.15,57.44349232471724,39.62586686308621,-64.45954453164939,31.107799365010763,6.7429431886665006,38.04103675208206,6.755190180047494,22.61448776008123,24.644594097121043,0.4405106053487004,0.6134786679004001,-1.357924961352024,2.8829389573787583,4697144528904715008,0.0061549999999644,39.6309688581,-64.4595191575,13.38589859008789,13.892765045166016,12.703609466552734,1.0561409616,0.0104865422472357,True,,,
SPT-SV J024745.4-580420,58579.23,222.1071320824288,41.93936919194841,-58.07240390884908,62.81255771195939,8.04467916356967,111.58173768661972,8.557942013416508,167.46691293271522,34.09377601913481,1.258000675117848,0.3268314492116653,1.060147819897158,0.5680348422563851,4727935836644070656,0.0160649999999917,41.9440618326,-58.0742985222,11.952813148498535,13.224935531616213,10.831066131591797,22.4134458317,0.0186792779713869,False,2RXS J024753.5-580400,Freund,5.2e-13
SPT-SV J005655.4-515223,58590.05,62.91050953696599,14.230918688709377,-51.87332524365641,44.52554558991381,8.262064106255915,41.78366421700787,9.084148227005867,49.910704260738704,35.36545652940405,-0.1391493344777507,0.6257779999683075,0.4640564868065979,1.935229439276001,4928347433108236416,0.0001874999999291,14.2317729065,-51.8754650255,8.788603782653809,9.345056533813477,8.025312423706055,31.8298917876,0.8705496191978455,True,2RXS J005655.5-515232,Freund,6.5e-12
SPT-SV J204421.0-535059,58591.69,82.44206444343953,311.08760639869183,-53.84987059219945,41.71711661630696,7.959765806032768,29.29413578935476,8.461755391890124,2.4648934175880792,30.55491893787982,-0.7739850231208479,0.7579140358244788,-6.462895187679969,32.37508218666594,6471134835842209792,0.0001424999999288,311.087248132,-53.8509176383,10.082266807556152,10.651243209838867,9.35703468322754,2.7648194945,0.0176664199680089,True,2RXS J204420.2-535112,Freund,2.7e-12
SPT-SV J022051.2-582338,58592.3,194.79077763569177,35.213727303730074,-58.39400167017395,72.59294668603388,7.494312966642599,79.64605048273867,7.58826114245953,100.9863738006646,26.72681600918857,0.2030059757844471,0.3075635931680878,0.6198379843300597,0.7344390761247003,4738200056863233536,0.0029424999999467,35.2149406524,-58.3948264101,12.55748462677002,14.075337409973145,11.350541114807127,22.8599674354,0.0188094116747379,False,2RXS J022052.6-582330,Freund,5.9e-13
SPT-SV J002550.8-461924,58594.72,59.82388646353903,6.461923819141911,-46.32357227998318,44.17472258135594,8.754774941762948,61.48093939093738,9.818412862614403,70.18254451342982,36.36970767910639,0.7237402928368364,0.5572334404145364,0.3456269089143977,1.415864039127687,4979859106192681344,0.0222599999999928,6.4620021522,-46.3266794972,14.14060115814209,15.600292205810549,12.952632904052734,12.0788988101,0.0224989298731088,False,,,
SPT-SV J225726.8-564528,58595.56,53.74578740244979,344.3617595614856,-56.75803175056717,39.14635233695493,8.071251077522124,33.993445308336014,8.062661592332285,91.74675797157325,28.180324670850013,-0.3090025818315397,0.6880472143326467,2.5923877676902856,1.0132599619193008,6493575352770287488,0.0014674999999374,344.3587359755,-56.7614510098,10.236931800842283,10.630300521850586,9.670087814331056,2.817326654,0.0136911682784557,True,2RXS J225725.0-564545,Freund,8.8e-13
SPT-SV J210121.0-493310,58645.25,526.5967500028477,315.337872342957,-49.55285468183214,111.82726716586896,8.275831056079857,121.61733589552996,11.538205934373568,110.02288894437145,35.88498825875429,0.1837384939131044,0.2634288355621971,-0.2616008502830758,0.886904275536205,6478107251392112640,0.0003324999999301,315.3380566421,-49.5521026814,10.613662719726562,11.310297966003418,9.809846878051758,4.3794312858,0.0219671819359064,True,2RXS J210121.1-493324,Freund,8.3e-13
SPT-SV J204420.9-535102,58655.8,84.79826669318236,311.08746720182484,-53.85060222407171,50.68408915913014,7.727865758525718,51.06436138936037,7.741575969519739,63.93587255846777,27.613816137246072,0.0163648594521799,0.4707406273780827,0.5869407626897503,1.195151760300022,6471134835842209792,0.0001274999999287,311.087248132,-53.8509176383,10.082266807556152,10.651243209838867,9.35703468322754,2.7648194945,0.0176664199680089,True,2RXS J204420.2-535112,Freund,2.7e-12
SPT-SV J213024.8-601227,58667.89,186.696428537576,322.60346122382407,-60.207742994706514,37.852582373497405,7.106217466054712,50.09711289864563,6.8598287781257214,48.70706728538516,24.64925392066513,0.6135939132303225,0.5087289309676005,-0.0734720901918821,1.368876943470437,6452221724017193216,4.999999927979282e-06,322.6045205685,-60.2070882041,7.559563636779785,8.010540008544922,6.929911613464356,5.5537025137,0.0327219180762767,False,2RXS J213024.9-601226,Freund,2.3e-12
SPT-SV J024146.5-525951,58705.72,387.12845391721584,40.443905591838224,-52.99752183720762,105.05864738679668,7.89920095799779,113.4691853666626,7.661509052315731,173.03158612647857,28.08512745555052,0.1686067827173118,0.2212463597189414,1.1017007488251709,0.4590069065364285,4742040410461492096,0.0007699999999329,40.4458634837,-52.9979505509,9.750536918640137,10.580705642700195,8.84050464630127,22.9370509228,0.045879915356636,True,2RXS J024147.3-525944,Freund,6.6e-12
SPT-SV J004135.6-562124,58706.43,83.84463902358176,10.398658994308892,-56.35689033014645,68.55061064514787,9.636088402620777,65.6465510254328,10.128922458522055,63.90040489046927,35.198469319478896,-0.0947705618072201,0.4569723361455574,-0.0703914132548616,1.49359451584086,4920330653311504256,0.294917,10.3983469352,-56.3538386099,16.448970794677734,19.27792930603028,14.73760986328125,27.2159346986,0.7073544263839722,False,,,
SPT-SV J002515.2-613041,58716.35,349.25287949226816,6.313512463788378,-61.51141324561904,60.10583464682544,7.541097459593023,141.39332205953582,8.332878816907117,273.11874744059094,28.305340234438027,1.8728470045269496,0.3034773487503183,1.7189933843257987,0.3112915873148402,4902014095262270336,0.0023099999999428,6.3119112868,-61.5136531619,10.689793586730955,11.58476448059082,9.754812240600586,22.6509325063,0.012359919026494,True,,,
